Device Time, G(x), G(y), G(z), G(calibrated),Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 2 Short Term(%),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Throttle Position(Manifold)(%)
11-Dec-2015 18:15:05.282,-1.10889411,-0.61791509,9.66390419,0.01774783,17.25490189,14.69999981,694,-249,0,12.5,0,11.71875,0,2.34375,4.931283,3.69000006,0.71999997,0.78499997,0.20999999,0.83999997,1.56862748,12.94117641
11-Dec-2015 18:15:05.783,-0.99393314,-0.57240969,9.68785477,0.01792175,17.25490189,14.69999981,786.75,-249,0,12.5,0,11.71875,0,2.34375,7.3969245,8.56999969,0.71999997,0.78499997,0.20999999,0.83999997,1.56862748,12.94117641
11-Dec-2015 18:15:06.283,-1.0562036,-0.62510014,9.60642338,0.00620764,17.25490189,14.69999981,786.75,-249,-0.78125,12.5,0,11.71875,-1.5625,2.34375,7.3969245,8.56999969,0.78499997,0.78999996,0.88,0.83999997,1.56862748,14.90196133
11-Dec-2015 18:15:06.793,-0.96279788,-0.59875488,9.7644949,0.0176324,17.25490189,14.69999981,786.75,-249,-0.78125,10.15625,0,10.9375,-1.5625,-2.34375,7.3969245,8.56999969,0.78499997,0.78999996,0.88,0.85499996,1.56862748,14.90196133
11-Dec-2015 18:15:07.284,-0.84544194,-0.65384036,9.68545914,0.01625483,15.68627453,14.69999981,786.75,-171.75,-0.78125,10.15625,0,10.9375,-1.5625,-2.34375,7.3969245,8.56999969,0.78499997,0.78999996,0.88,0.85499996,1.17647064,14.90196133
11-Dec-2015 18:15:07.783,-0.40715334,-0.69695073,9.71420002,0.01264691,15.68627453,14.69999981,995,-171.75,-0.78125,10.15625,0,10.9375,-1.5625,-2.34375,7.25188684,9.94999981,0.78499997,0.78999996,0.88,0.85499996,1.17647064,14.90196133
11-Dec-2015 18:15:08.284,-0.70413578,-0.70413578,9.8818512,0.02082935,15.68627453,14.69999981,995,-171.75,0.78125,10.15625,0.78125,10.9375,-1.5625,-2.34375,7.25188684,9.94999981,0.06,0.79999995,0.88,0.85499996,1.17647064,16.86274529
11-Dec-2015 18:15:08.782,-0.97237796,-0.60354495,9.75251961,0.02028781,15.68627453,14.69999981,995,-171.75,0.78125,7.03125,0.78125,7.8125,0.78125,-2.34375,7.25188684,9.94999981,0.06,0.79999995,0.075,0.82999998,1.17647064,16.86274529
11-Dec-2015 18:15:09.282,-1.00590825,-0.21315674,10.03273678,0.04706222,14.50980377,14.69999981,995,-171.75,0.78125,7.03125,0.78125,7.8125,0.78125,2.34375,7.25188684,9.94999981,0.06,0.79999995,0.075,0.82999998,2.35294127,16.86274529
11-Dec-2015 18:15:09.782,-1.35318613,-0.23471193,9.96807194,0.0191435,14.50980377,14.69999981,919.25,-171.75,0.78125,7.03125,0.78125,7.8125,0.78125,2.34375,6.23662281,6.57000017,0.06,0.79999995,0.075,0.82999998,2.35294127,16.86274529
11-Dec-2015 18:15:10.283,-1.08733892,-0.5125342,9.79563046,0.01659792,14.50980377,14.69999981,919.25,-171.75,4.6875,7.03125,4.6875,7.8125,0.78125,2.34375,6.23662281,6.57000017,0.07,0.79499996,0.075,0.82999998,2.35294127,14.11764717
11-Dec-2015 18:15:10.782,-1.23583019,-0.40715334,9.93693638,0.04058653,14.50980377,14.69999981,919.25,-171.75,4.6875,13.28125,4.6875,12.5,3.90625,2.34375,6.23662281,6.57000017,0.07,0.79499996,0.87,0.81999999,2.35294127,14.11764717
11-Dec-2015 18:15:11.283,-1.14721441,-0.58198977,9.55373287,0.01581439,13.33333397,14.69999981,919.25,-171.75,4.6875,13.28125,4.6875,12.5,3.90625,3.125,6.23662281,6.57000017,0.07,0.79499996,0.87,0.81999999,0.78431374,14.11764717
11-Dec-2015 18:15:11.792,-1.10410404,-0.61552006,9.67348385,0.01663765,13.33333397,14.69999981,673.5,-206,4.6875,13.28125,4.6875,12.5,3.90625,3.125,5.94654703,5.32000017,0.07,0.79499996,0.87,0.81999999,0.78431374,14.11764717
11-Dec-2015 18:15:12.282,-1.44898689,-0.49097902,9.57049847,0.00697249,13.33333397,14.69999981,673.5,-206,1.5625,13.28125,2.34375,12.5,3.90625,3.125,5.94654703,5.32000017,0.91999996,0.79499996,0.87,0.81999999,0.78431374,12.15686321
11-Dec-2015 18:15:12.783,-1.67172372,-0.58677983,9.85071564,0.01490535,13.33333397,14.69999981,673.5,-206,1.5625,10.9375,2.34375,12.5,0.78125,3.125,5.94654703,5.32000017,0.91999996,0.79999995,0.935,0.82999998,0.78431374,12.15686321
11-Dec-2015 18:15:13.284,-2.20581317,-0.69934571,9.42679691,0.01958625,13.33333397,14.69999981,673.5,-206,1.5625,10.9375,2.34375,10.15625,0.78125,0,5.94654703,5.32000017,0.91999996,0.79999995,0.935,0.82999998,2.74509811,12.15686321
11-Dec-2015 18:15:13.783,-2.21539307,-0.82628179,9.61600399,0.02842253,18.4313736,14.69999981,673.5,-180.25,1.5625,10.9375,2.34375,10.15625,0.78125,0,7.83203793,11.30000019,0.91999996,0.79999995,0.935,0.82999998,2.74509811,12.15686321
11-Dec-2015 18:15:14.283,-2.15072775,-1.03704345,9.51780796,0.01928427,18.4313736,14.69999981,1081.25,-180.25,1.5625,10.9375,-0.78125,10.15625,0.78125,0,7.83203793,11.30000019,0.13499999,0.79999995,0.935,0.82999998,2.74509811,20
11-Dec-2015 18:15:14.785,-1.95433605,-1.19750977,9.50104332,0.02240267,18.4313736,14.69999981,1081.25,-180.25,1.5625,10.9375,-0.78125,10.15625,1.5625,0,7.83203793,11.30000019,0.13499999,0.79499996,0.08,0.815,2.74509811,20
11-Dec-2015 18:15:15.285,-1.67411876,-1.52802253,9.61839867,0.02632493,18.4313736,14.69999981,1081.25,-180.25,1.5625,3.90625,-0.78125,6.25,1.5625,3.125,7.83203793,11.30000019,0.13499999,0.79499996,0.08,0.815,2.74509811,20
11-Dec-2015 18:15:15.787,-1.8226099,-0.85981202,10.17643833,0.0242539,17.64705849,14.69999981,1081.25,-154.5,1.5625,3.90625,-0.78125,6.25,1.5625,3.125,6.52669811,11.30000019,0.13499999,0.79499996,0.08,0.815,2.74509811,20
11-Dec-2015 18:15:16.284,-1.47533214,-1.45138192,9.86269093,0.02752697,17.64705849,14.69999981,1173.75,-154.5,1.5625,3.90625,6.25,6.25,1.5625,3.125,6.52669811,9.15999985,0.13499999,0.79499996,0.08,0.815,2.74509811,20
11-Dec-2015 18:15:16.782,-1.37234628,-1.30768073,10.4087553,0.09748715,17.64705849,14.69999981,1173.75,-154.5,7.03125,3.90625,6.25,6.25,7.8125,3.125,6.52669811,9.15999985,0.075,0.07,0.88499999,0.20999999,2.74509811,16.47058868
11-Dec-2015 18:15:17.283,-1.36995125,-1.88009036,10.08782291,0.03197172,17.64705849,14.69999981,1173.75,-154.5,7.03125,10.15625,6.25,10.9375,7.8125,3.90625,6.52669811,9.15999985,0.075,0.07,0.88499999,0.20999999,2.74509811,16.47058868
11-Dec-2015 18:15:17.797,-1.09212899,-1.77231455,10.3608551,0.09626096,15.29411793,14.69999981,1173.75,-154.5,7.03125,10.15625,6.25,10.9375,7.8125,3.90625,6.52669811,9.15999985,0.075,0.07,0.88499999,0.20999999,1.96078432,16.47058868
11-Dec-2015 18:15:18.283,-1.15439951,-2.09564209,9.18729496,-0.01324052,15.29411793,14.69999981,1102.25,-292,7.03125,10.15625,6.25,10.9375,7.8125,3.90625,5.51143408,7.19000006,0.075,0.07,0.88499999,0.20999999,1.96078432,16.47058868
11-Dec-2015 18:15:18.782,-1.17116463,-1.25738525,9.2735157,-0.01182334,15.29411793,14.69999981,1102.25,-292,3.125,10.15625,3.125,10.9375,7.8125,3.90625,5.51143408,7.19000006,0.81999999,0.17,0.88499999,0.20999999,1.96078432,14.50980377
11-Dec-2015 18:15:19.284,-1.36516118,-1.21906495,8.56698513,-0.08800215,15.29411793,14.69999981,1102.25,-292,3.125,10.9375,3.125,10.9375,-0.78125,3.90625,5.51143408,7.19000006,0.81999999,0.17,0.59999996,0.72999996,1.96078432,14.50980377
11-Dec-2015 18:15:19.782,-0.94603276,-0.82867682,9.46511745,0.01489636,15.29411793,14.69999981,1102.25,-292,3.125,10.9375,3.125,10.9375,-0.78125,3.125,5.51143408,7.19000006,0.81999999,0.17,0.59999996,0.72999996,1.96078432,14.50980377
11-Dec-2015 18:15:20.284,-1.06817877,-1.4274317,9.81000042,0.0159855,15.29411793,14.69999981,1105,-214.5,3.125,10.9375,3.125,10.9375,-0.78125,3.125,5.51143408,7.19000006,0.81999999,0.17,0.59999996,0.72999996,1.96078432,14.50980377
11-Dec-2015 18:15:20.783,-0.24429201,-0.74245608,9.96567631,0.03798884,15.29411793,14.69999981,1105,-214.5,3.90625,10.9375,3.90625,10.9375,-0.78125,3.125,5.51143408,7.19000006,0.57499999,0.17,0.59999996,0.72999996,1.96078432,14.50980377
11-Dec-2015 18:15:21.286,-0.04311035,-1.80344975,9.79323483,0.03408641,15.29411793,14.69999981,1105,-214.5,3.90625,10.9375,3.90625,10.9375,-0.78125,3.125,5.51143408,7.19000006,0.57499999,0.19999999,0.72999996,0.77499998,1.96078432,14.50980377
11-Dec-2015 18:15:21.783,0.39996827,-1.27175546,10.04471207,0.00991994,15.29411793,14.69999981,1105,-214.5,3.90625,10.9375,3.90625,10.9375,-0.78125,1.5625,5.51143408,7.19000006,0.57499999,0.19999999,0.72999996,0.77499998,1.96078432,14.50980377
11-Dec-2015 18:15:22.284,0.48618898,-1.1615845,9.84592533,0.03083712,15.29411793,14.69999981,1105,-274.75,3.90625,10.9375,3.90625,10.9375,-0.78125,1.5625,5.65647173,6.98000002,0.57499999,0.19999999,0.72999996,0.77499998,1.96078432,14.50980377
11-Dec-2015 18:15:22.784,0.10538086,-0.84783697,10.06626797,0.02708387,15.29411793,14.69999981,985.75,-274.75,3.125,10.9375,2.34375,10.9375,-0.78125,1.5625,5.65647173,6.98000002,0.22499999,0.19999999,0.72999996,0.77499998,1.96078432,14.50980377
11-Dec-2015 18:15:23.284,-0.27303225,-1.17834961,10.0782423,0.00804686,15.29411793,14.69999981,985.75,-274.75,3.125,10.9375,2.34375,10.9375,0,1.5625,5.65647173,6.98000002,0.22499999,0.26999998,0.70999998,0.76999998,1.96078432,14.50980377
11-Dec-2015 18:15:23.783,0.21315674,-1.37953126,10.12374783,0.02446796,15.29411793,14.69999981,985.75,-274.75,3.125,10.9375,2.34375,10.9375,0,-1.5625,5.65647173,6.98000002,0.22499999,0.26999998,0.70999998,0.76999998,1.56862748,14.50980377
11-Dec-2015 18:15:24.282,0.31614259,-1.07775879,9.8123951,0.03724755,14.90196133,14.69999981,943,-266.25,3.125,10.9375,2.34375,10.9375,0,-1.5625,5.80150938,6.98000002,0.22499999,0.26999998,0.70999998,0.76999998,1.56862748,14.50980377
11-Dec-2015 18:15:24.783,-0.19160157,-1.07536387,9.67827415,0.02488451,14.90196133,14.69999981,943,-266.25,-0.78125,10.9375,0,10.9375,0,-1.5625,5.80150938,6.98000002,0.85999995,0.26999998,0.70999998,0.76999998,1.56862748,14.50980377
11-Dec-2015 18:15:25.284,-0.30656251,-1.14242435,9.93214607,0.01806071,14.90196133,14.69999981,943,-266.25,-0.78125,10.9375,0,10.9375,-2.34375,-1.5625,5.80150938,6.98000002,0.85999995,0.42999998,0.77999997,0.76999998,1.56862748,14.50980377
11-Dec-2015 18:15:25.783,-0.18920656,-1.41306162,9.84353065,0.01676691,14.90196133,14.69999981,943,-266.25,-0.78125,12.5,0,12.5,-2.34375,-3.90625,5.80150938,6.98000002,0.85999995,0.42999998,0.77999997,0.76999998,1.56862748,14.50980377
11-Dec-2015 18:15:26.282,-0.2203418,-1.36276615,9.69264412,0.01700771,12.94117641,14.69999981,943,-188.75,-0.78125,12.5,0,12.5,-2.34375,-3.90625,5.80150938,6.98000002,0.85999995,0.42999998,0.77999997,0.76999998,0.78431374,14.50980377
11-Dec-2015 18:15:26.781,-0.74724615,-1.41066658,9.5513382,-0.00309286,12.94117641,14.69999981,672.5,-188.75,-0.78125,12.5,-2.34375,12.5,-2.34375,-3.90625,5.80150938,4.5999999,0.85999995,0.42999998,0.77999997,0.76999998,0.78431374,14.50980377
11-Dec-2015 18:15:27.283,-1.67890871,-1.65016854,9.52259827,0.02372493,12.94117641,14.69999981,672.5,-188.75,-0.78125,12.5,-2.34375,12.5,-2.34375,-3.90625,5.80150938,4.5999999,0.53999996,0.37,0.77999997,0.76999998,0.78431374,18.03921509
11-Dec-2015 18:15:27.783,-2.07169199,-2.00223637,9.69024944,0.04952902,12.94117641,14.69999981,672.5,-188.75,-0.78125,3.90625,-2.34375,4.6875,-3.125,-3.90625,5.80150938,4.5999999,0.53999996,0.37,0.71499997,0.76999998,0.78431374,18.03921509
11-Dec-2015 18:15:28.283,-2.02139664,-2.92671394,9.97046661,0.05357336,32.15686417,14.69999981,672.5,-188.75,-0.78125,3.90625,-2.34375,4.6875,-3.125,0.78125,5.80150938,4.5999999,0.53999996,0.37,0.71499997,0.76999998,3.52941179,18.03921509
11-Dec-2015 18:15:28.783,-1.63819349,-1.74836433,9.59205341,0.03524978,32.15686417,14.69999981,672.5,-231.75,-0.78125,3.90625,-2.34375,4.6875,-3.125,0.78125,7.54196215,12.22999954,0.53999996,0.37,0.71499997,0.76999998,3.52941179,18.03921509
11-Dec-2015 18:15:29.284,-2.73271751,-2.1483326,8.64123058,0.02543377,32.15686417,14.69999981,1242.75,-231.75,-0.78125,3.90625,3.90625,4.6875,-3.125,0.78125,7.54196215,12.22999954,0.53999996,0.37,0.71499997,0.76999998,3.52941179,25.09803963
11-Dec-2015 18:15:29.784,-3.1662159,-2.76864266,9.15616035,0.0541611,32.15686417,14.69999981,1242.75,-231.75,4.6875,3.90625,3.90625,4.6875,6.25,0.78125,7.54196215,12.22999954,0.09999999,0.075,0.80500001,0.76999998,3.52941179,25.09803963
11-Dec-2015 18:15:30.285,-3.76018071,-2.73271751,8.93821335,0.04597646,32.15686417,14.69999981,1242.75,-231.75,4.6875,5.46875,3.90625,4.6875,6.25,0,7.54196215,12.22999954,0.09999999,0.075,0.80500001,0.095,3.52941179,25.09803963
11-Dec-2015 18:15:30.782,-3.04167485,-2.76624775,9.83874035,0.04772771,48.23529434,14.69999981,1242.75,-188.75,4.6875,5.46875,3.90625,4.6875,6.25,0,7.54196215,12.22999954,0.09999999,0.075,0.80500001,0.095,18.4313736,25.09803963
11-Dec-2015 18:15:31.283,-2.84767842,-1.81542492,10.07105732,0.05151728,48.23529434,14.69999981,2183.25,-188.75,4.6875,5.46875,3.90625,4.6875,6.25,0,12.18317032,38.04999924,0.09999999,0.075,0.80500001,0.095,18.4313736,25.09803963
11-Dec-2015 18:15:31.783,-3.22848654,-1.75554943,10.72968769,0.05383197,48.23529434,14.69999981,2183.25,-188.75,0.78125,5.46875,3.125,4.6875,6.25,0,12.18317032,38.04999924,0.91499996,0.84499997,0.80500001,0.095,18.4313736,32.15686417
11-Dec-2015 18:15:32.282,-3.36500263,-1.73638928,11.45298386,0.24863464,48.23529434,14.69999981,2183.25,-188.75,0.78125,5.46875,3.125,4.6875,-0.78125,0,12.18317032,38.04999924,0.91499996,0.84499997,0.74000001,0.64499998,18.4313736,32.15686417
11-Dec-2015 18:15:32.785,-3.67396021,-1.08015382,10.42312527,0.0201341,48.23529434,14.69999981,2183.25,-188.75,0.78125,5.46875,3.125,4.6875,-0.78125,2.34375,12.18317032,38.04999924,0.91499996,0.84499997,0.74000001,0.64499998,20.7843132,32.15686417
11-Dec-2015 18:15:33.286,-2.78301287,-0.91968751,9.21603584,0.0286753,51.37255096,14.69999981,2183.25,-206,0.78125,5.46875,3.125,4.6875,-0.78125,2.34375,11.45798111,38.04999924,0.91499996,0.84499997,0.74000001,0.64499998,20.7843132,32.15686417
11-Dec-2015 18:15:33.782,-2.98898458,-1.05380869,9.86269093,0.07500428,51.37255096,14.69999981,2428.75,-206,0.78125,5.46875,3.125,4.6875,-0.78125,2.34375,11.45798111,45.52000046,0.91499996,0.84499997,0.74000001,0.64499998,20.7843132,32.15686417
11-Dec-2015 18:15:34.284,-1.65256357,-0.45744875,7.70238304,-0.02311838,51.37255096,14.69999981,2428.75,-206,-3.125,5.46875,-2.34375,4.6875,-0.78125,2.34375,11.45798111,45.52000046,0.75,0.84499997,0.74000001,0.64499998,20.7843132,29.80392265
11-Dec-2015 18:15:34.783,-1.72920418,-0.52211428,11.2134819,0.04414935,51.37255096,14.69999981,2428.75,-206,-3.125,4.6875,-2.34375,4.6875,0,2.34375,11.45798111,45.52000046,0.75,0.815,0.08,0.83999997,20.7843132,29.80392265
11-Dec-2015 18:15:35.284,-1.92080569,-0.81191164,8.71068668,0.03676447,51.37255096,14.69999981,2428.75,-206,-3.125,4.6875,-2.34375,3.90625,0,-0.78125,11.45798111,45.52000046,0.75,0.815,0.08,0.83999997,20.7843132,29.80392265
11-Dec-2015 18:15:35.782,-2.20581317,-0.72329593,8.87833786,0.01947686,40.39215851,14.69999981,2428.75,-326.25,-3.125,4.6875,-2.34375,3.90625,0,-0.78125,9.28241539,45.52000046,0.75,0.815,0.08,0.83999997,14.50980377,29.80392265
11-Dec-2015 18:15:36.284,-1.90164554,-0.30177248,10.90691948,0.14800793,40.39215851,14.69999981,2134.75,-326.25,-3.125,4.6875,-2.34375,3.90625,0,-0.78125,9.28241539,35.72000122,0.75,0.815,0.08,0.83999997,14.50980377,27.05882454
11-Dec-2015 18:15:36.783,-2.09324718,0.01676514,10.8829689,-0.00046378,40.39215851,14.69999981,2134.75,-326.25,-3.125,4.6875,-2.34375,3.90625,-0.78125,-0.78125,9.28241539,35.72000122,0.755,0.79999995,0.22,0.83999997,14.50980377,27.05882454
11-Dec-2015 18:15:37.283,-2.48124027,-0.73527104,9.12023449,0.03051822,40.39215851,14.69999981,2134.75,-326.25,-3.125,5.46875,-2.34375,4.6875,-0.78125,-3.90625,9.28241539,35.72000122,0.755,0.79999995,0.22,0.81999999,14.50980377,27.05882454
11-Dec-2015 18:15:37.788,-2.04055667,-0.58677983,9.31423092,-0.00718033,40.39215851,14.69999981,2134.75,-326.25,-3.125,5.46875,-2.34375,4.6875,-0.78125,-3.90625,9.28241539,35.72000122,0.755,0.79999995,0.22,0.81999999,13.72549057,27.05882454
11-Dec-2015 18:15:38.283,-2.0740869,-0.68737066,11.29251766,0.01388019,39.2156868,14.69999981,2134.75,-249,-3.125,5.46875,-2.34375,4.6875,-0.78125,-3.90625,7.97707558,35.72000122,0.755,0.79999995,0.22,0.81999999,13.72549057,27.05882454
11-Dec-2015 18:15:38.782,-1.17834961,0.25387207,11.02667046,0.06683832,39.2156868,14.69999981,1884.25,-249,-3.125,5.46875,0,4.6875,-0.78125,-3.90625,7.97707558,17.62999916,0.755,0.79999995,0.22,0.81999999,13.72549057,27.05882454
11-Dec-2015 18:15:39.284,-1.2454102,-0.9484278,7.00543261,-0.24927664,39.2156868,14.69999981,1884.25,-249,1.5625,5.46875,0,4.6875,-0.78125,-3.90625,7.97707558,17.62999916,0.065,0.66999996,0.22,0.81999999,13.72549057,21.56862831
11-Dec-2015 18:15:39.783,-1.65016854,-0.4047583,10.00160217,0.01162821,39.2156868,14.69999981,1884.25,-249,1.5625,3.90625,0,4.6875,-0.78125,-3.90625,7.97707558,17.62999916,0.065,0.66999996,0.55000001,0.82499999,13.72549057,21.56862831
11-Dec-2015 18:15:40.283,-1.11368418,-0.34727785,9.47230244,0.02850474,39.2156868,14.69999981,1884.25,-249,1.5625,3.90625,0,5.46875,-0.78125,-0.78125,7.97707558,17.62999916,0.065,0.66999996,0.55000001,0.82499999,9.8039217,21.56862831
11-Dec-2015 18:15:40.782,-1.56873786,-0.87897223,10.87099457,0.14221233,32.94117737,14.69999981,1884.25,-352,1.5625,3.90625,0,5.46875,-0.78125,-0.78125,7.54196215,17.62999916,0.065,0.66999996,0.55000001,0.82499999,9.8039217,21.56862831
11-Dec-2015 18:15:41.283,-0.92687261,-1.00830328,8.26042271,-0.02841241,32.94117737,14.69999981,1849.75,-352,1.5625,3.90625,4.6875,5.46875,-0.78125,-0.78125,7.54196215,21.14999962,0.065,0.66999996,0.55000001,0.82499999,9.8039217,21.56862831
11-Dec-2015 18:15:41.781,-1.09691894,-0.28740236,15.03593349,0.55606741,32.94117737,14.69999981,1849.75,-352,1.5625,3.90625,4.6875,5.46875,-0.78125,-0.78125,7.54196215,21.14999962,0.90999997,0.19,0.55000001,0.82499999,9.8039217,22.74509811
11-Dec-2015 18:15:42.282,-1.5711329,-1.11607909,7.29283476,0.0540704,32.94117737,14.69999981,1849.75,-352,1.5625,3.90625,4.6875,5.46875,-0.78125,-0.78125,7.54196215,21.14999962,0.90999997,0.19,0.085,0.77999997,9.8039217,22.74509811
11-Dec-2015 18:15:42.782,-1.15200448,-0.64426029,11.50806904,-0.01164704,32.94117737,14.69999981,1849.75,-352,1.5625,3.90625,4.6875,4.6875,-0.78125,-3.90625,7.54196215,21.14999962,0.90999997,0.19,0.085,0.77999997,1.96078432,22.74509811
11-Dec-2015 18:15:43.281,-1.43940675,-0.90052736,7.75507355,-0.17174762,16.47058868,14.69999981,1849.75,-369.25,1.5625,3.90625,4.6875,4.6875,-0.78125,-3.90625,5.07632065,9.27999973,0.90999997,0.19,0.085,0.77999997,1.96078432,22.74509811
11-Dec-2015 18:15:43.781,-1.36995125,0.13412111,8.29874325,0.00069916,16.47058868,14.69999981,1476,-369.25,3.125,3.90625,3.125,4.6875,-0.78125,-3.90625,5.07632065,9.27999973,0.16,0.19999999,0.085,0.77999997,1.96078432,15.68627453
11-Dec-2015 18:15:44.282,-1.34839606,-0.45744875,9.49864769,-0.01813509,16.47058868,14.69999981,1476,-369.25,3.125,7.8125,3.125,9.375,-1.5625,-3.90625,5.07632065,9.27999973,0.16,0.19999999,0.875,0.12,1.96078432,15.68627453
11-Dec-2015 18:15:44.782,-1.13763428,-0.11975098,11.75954628,0.22338861,14.50980377,14.69999981,1476,-369.25,3.125,7.8125,3.125,9.375,-1.5625,-3.125,5.07632065,9.27999973,0.16,0.19999999,0.875,0.12,1.56862748,15.68627453
11-Dec-2015 18:15:45.281,-0.34009278,-0.34009278,10.64825726,-0.00536907,14.50980377,14.69999981,1476,-377.75,3.125,7.8125,3.125,9.375,-1.5625,-3.125,4.6412077,6.51999998,0.16,0.19999999,0.875,0.12,1.56862748,15.68627453
11-Dec-2015 18:15:45.785,-0.03113526,-0.23950197,9.66150951,0.0251062,14.50980377,14.69999981,1226.25,-377.75,3.125,7.8125,-1.5625,9.375,-1.5625,-3.125,4.6412077,6.51999998,0.16,0.19999999,0.875,0.12,1.56862748,14.11764717
11-Dec-2015 18:15:46.282,-0.00718506,-0.31853762,9.97286129,0.03612024,14.50980377,14.69999981,1226.25,-377.75,-1.5625,7.8125,-1.5625,9.375,-0.78125,-3.125,4.6412077,6.51999998,0.82999998,0.205,0.815,0.12,1.56862748,14.11764717
11-Dec-2015 18:15:46.781,0.36883304,-0.45744875,9.27591133,0.00887186,14.50980377,14.69999981,1226.25,-377.75,-1.5625,12.5,-1.5625,12.5,-0.78125,-3.125,4.6412077,6.51999998,0.82999998,0.205,0.815,0.125,1.56862748,14.11764717
11-Dec-2015 18:15:47.282,0.09580079,-0.90292239,9.78365517,0.02781091,13.72549057,14.69999981,1226.25,-386.5,-1.5625,12.5,-1.5625,12.5,-0.78125,-3.125,4.6412077,6.51999998,0.82999998,0.205,0.815,0.125,1.17647064,14.11764717
11-Dec-2015 18:15:47.781,0.05987549,-1.05141366,10.73687267,0.11873454,13.72549057,14.69999981,1041.75,-386.5,-1.5625,12.5,-0.78125,12.5,-0.78125,-3.125,4.931283,5.9000001,0.82999998,0.205,0.815,0.125,1.17647064,14.11764717
11-Dec-2015 18:15:48.282,-1.19511485,-0.57001466,9.37171173,0.02248922,13.72549057,14.69999981,1041.75,-386.5,-0.78125,12.5,-0.78125,12.5,-0.78125,-3.125,4.931283,5.9000001,0.175,0.205,0.81999999,0.125,1.17647064,14.11764717
