﻿Design intent,Job number,Name,Brand owner,Install date,Ce val,Cdm cost,Currency
,1866,Dunhill Gondola from Madrid to Alicante,BAT GTR,22-03-2016,927,270,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2015/12/16/18/59/48/668/JW_1865_JoBurg_SIS_OH_Wip02.jpg,1865,JNB JW Concourse Promotion,Diageo,02-02-2016,1334,800,British Pound
,1852,Pandora at Amber Cove,Pandora,28-01-2016,11602,7930,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/05/09/06/26/23/166/Screen_Shot_2016_05_09_at_08.17.58.png,1851,Pandora installation at Phnom Penh,Pandora,06-05-2016,16950,10000,British Pound
,1847,MX CTY Blvd9 Dunhill Pillar revamp,BAT GTR,17-03-2016,1972,786,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2016/04/24/22/41/58/689/no_photo.png,1836,ORLY Dunhill&Vogue Lighting repairs - LOM1,BAT GTR,11-02-2016,8950,4715,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2016/01/18/15/49/48/123/1832_Malts_HAM_RH_Front_Wip05.jpg,1832,Whisky Festival Promotion HAM,Diageo,01-03-2016,12847,8673,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/11/25/09/07/18/978/1830_SVO_Malts_Front_OpB_Wip03.jpg,1830,SVO TD Shelves Malts,Diageo,16-02-2016,1080,600,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/12/01/11/43/32/617/1829_SVO_Smirnoff_Front_Wip03.jpg,1829,SVO TD Wallbay Smirnoff,Diageo,16-02-2016,810,400,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/11/25/10/18/30/565/1828_SVO_Singleton_OpA_InSitu_Wip01.jpg,1828,SVO TD Gondola Singleton,Diageo,16-02-2016,675,320,British Pound
,1794B,Removal of Busan Departures JW Blue Label,Diageo,22-02-2016,4235,3415,British Pound
,1794C,Busan Departures JW Blue Label Re-installation,Diageo,03-05-2016,7700,4100,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/01/11/21/52/03/481/1792_Malts_Zurich_LH_Wip05.jpg,1792A,"Removal, Storage and Reinstallation of Zurch Promo",Diageo,23-02-2016,5085,2850,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/09/14/15/51/33/83/Screen_Shot_2015_09_14_at_6.48.08_PM.png,1773,Rio generic wallbay,BAT GTR,05-05-2016,21401,3168,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2016/01/13/10/11/32/418/1767_Baileys_Munich_RH_Silhouette_Wip03.jpg,1767,Munich Baileys Gondola End Caps,Diageo,14-03-2016,21650,11504,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/09/03/11/06/15/952/1763c_Smirnoff_Luton_LH_Wip01.jpg,1763C,Luton Smirnoff Gondola,Diageo,12-04-2016,18704,9324,British Pound
https://concourse-uploads.s3.amazonaws.com/2016/03/17/02/20/18/124/L_S_Gondola_III_Eckig_Front_08.jpeg,1753,149 Phnom Penh Lindt gondola,LINDT & SPRUENGLI (SCHWEIZ) AG,12-03-2016,7592,5461,Swiss Franc
https://concourse-uploads.s3.amazonaws.com/2015/12/07/16/29/52/509/1750a_Ciroc_Madrid_T1_Front_Wip09.jpg,1750A,Madrid T1 Ciroc gondola,Diageo,26-01-2016,16500,9031,British Pound
,1746A,Removal of CDG SiS,Diageo,21-03-2016,,,""
,1719C,Additional Video for Schiphol Airport,Diageo,18-02-2016,675,0,British Pound
https://concourse-uploads.s3.amazonaws.com/2015/05/18/18/11/19/357/Screen_Shot_2015_05_18_at_9.06.46_PM.png,1671,"Barcelona - Headers, SiSs&Price Tags",BAT GTR,02-03-2016,15643,10868,United States Dollar
,1608A,Refill Pods Purchase for Sydney Aroma Machine,Diageo,27-01-2016,956,,""
,1556D1,Beirut Stratacache,BAT GTR,30-03-2016,1500,,United States Dollar
,1530C3,Doha April Promo,BAT GTR,05-04-2016,26009,15471,United States Dollar
,1218B,Izmir Pall Mall gondola electric snag,BAT GTR,08-04-2016,1500,,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2015/12/14/14/57/11/54/Screen_Shot_2015_12_14_at_4.52.53_PM.png,982A,Casablanca IDFS Lucky Strike snag,BAT GTR,18-02-2016,1983,1150,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2015/09/02/12/46/22/561/Screen_Shot_2015_09_02_at_3.42.27_PM.png,959L,LS Patterson Cancun Departures,BAT GTR,09-04-2016,43631,21426,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2016/04/24/23/33/25/987/no_photo.png,935B,Amman Snags and gondola header update,BAT GTR,04-03-2016,5669,3585,United States Dollar
https://concourse-uploads.s3.amazonaws.com/2014/12/02/09/39/49/406/Screenshot_at_Dez._02_10_39_13.png,786,Zurich RF update,BAT GTR,12-02-2016,254523,135121,United States Dollar
,786C,Zurich Pillars repairs,BAT GTR,15-04-2016,5260,,United States Dollar
